﻿Jahr;Art. 126 a B-VG (KR);Art. 137 B-VG (A);Art. 138 I B-VG (K I);Art. 138 II B-VG (K II);Art. 138 a B-VG (F);Art. 138b B-VG (UA);Art. 139 B-VG (V);Art. 140 B-VG (G);Art. 140 a B-VG (SV);Art. 141 B-VG (W I);Art. 141 B-VG  (W II);Art. 141 B-VG (W III, IV);Art. 142/143 B-VG (SG);Art. 144 B-VG (B/E);Art. 144 a B-VG (U);Art. 145 B-VG (C);Art. 148 f B-VG (KV);§ 10 VfGG (DV);Testakten
1997;0;36;26;0;0;0;234;494;0;6;3;0;0;3230;;;;;
1998;0;31;12;1;0;0;106;270;0;13;1;0;0;2463;;;;;
1999;0;25;17;0;0;0;104;271;0;17;1;0;0;2100;;;;;
2000;8;36;7;0;0;0;145;173;0;15;0;0;0;2405;;;;;
2001;0;15;4;0;0;0;123;364;0;6;2;0;0;1746;;;1;;
2002;4;146;5;0;0;0;95;385;3;6;0;0;0;1925;;;;;
2003;2;18;3;0;0;0;136;241;0;2;0;0;0;1814;;;;1;
2004;0;31;4;0;2;0;89;201;0;10;0;0;0;1620;;;;;
2005;0;27;4;0;0;0;119;154;0;4;0;0;0;3720;;;;;
2006;0;26;2;0;1;0;102;237;0;5;0;0;0;2185;;;;;
2007;0;24;8;0;0;0;101;274;1;5;0;0;0;2422;;;;;
2008;0;21;7;0;0;0;467;198;8;4;1;0;0;2089;1241;;;;
2009;1;16;3;0;0;0;123;291;1;9;0;0;0;1596;3449;;;;
2010;0;30;2;0;0;0;170;208;2;10;0;0;0;1800;2911;;;;
2011;0;20;6;0;1;0;135;141;1;3;0;1;0;1514;2578;;;;
2012;0;18;8;0;0;0;89;124;2;38;0;1;0;1593;2770;;;;
2013;3;15;1;0;1;0;69;104;2;8;0;0;0;1480;2475;;;;
2014;1;13;3;0;0;0;140;256;0;4;0;0;1;2369;208;;;;
2015;0;19;4;0;0;10;164;679;3;24;1;0;1;2645;1;;;;
2016;0;17;10;0;0;0;79;451;0;12;2;4;20;3325;;;;;
2017;0;18;5;0;0;0;119;416;0;4;1;2;0;4480;;;;;
2018;2;17;3;0;0;4;82;407;0;2;0;5;0;5143;;;;;
2019;0;27;24;0;0;0;105;306;1;5;1;6;1;4741;;;;;
2020;0;88;15;0;0;4;608;392;6;15;1;90;0;4590;;;;;2
2021;1;26;3;0;0;6;322;374;1;5;1;0;0;4588;;;;;5
2022;0;23;5;0;0;96;259;357;1;12;0;2;2;3536;;;;;
2023;0;24;1;0;0;2;365;3506;4;5;2;0;4;4080;;;;;
