Jahr;Art. 126 a B-VG (KR);Art. 137 B-VG (A);Art. 138 I B-VG (K I);Art. 138 II B-VG (K II);Art. 138 a B-VG (F);Art. 138b B-VG (UA);Art. 139 B-VG (V);Art. 140 B-VG (G);Art. 140 a B-VG (SV);Art. 141 B-VG (W I);Art. 141 B-VG  (W II);Art. 141 B-VG (W III, IV);Art. 142/143 B-VG (SG);Art. 144 B-VG (B/E);Art. 144 a B-VG (U);Art. 145 B-VG (C);Art. 148 f B-VG (KV);§ 10 VfGG (DV);Testakten
1946;0;0;1;0;0;0;0;0;0;1;0;0;0;32;;;;;
1947;0;7;4;0;0;0;1;2;0;1;0;0;0;318;;;;;
1948;0;15;13;2;0;0;15;3;0;0;0;0;0;298;;;;;
1949;0;19;5;1;0;0;12;3;0;5;0;0;0;325;;;;;
1950;0;7;4;3;0;0;15;5;0;16;1;0;0;252;;;;;
1951;0;22;11;2;0;0;23;10;0;2;3;0;0;277;;;;;
1952;0;27;11;2;0;0;35;20;0;0;5;0;0;264;;;;;
1953;0;43;4;1;0;0;28;11;0;5;12;0;0;183;;;;;
1954;2;8;6;9;0;0;32;16;0;16;7;0;0;241;;;;;
1955;0;6;12;2;0;0;27;28;0;10;10;0;0;260;;;;;
1956;1;15;3;1;0;0;37;33;0;7;1;0;0;240;;;;;
1957;1;7;4;3;0;0;26;13;0;3;1;0;1;219;;1;;;
1958;3;14;6;3;0;0;28;46;0;4;3;0;0;318;;;;;
1959;0;11;5;2;0;0;41;15;0;6;0;0;0;494;;;;;
1960;0;10;2;0;0;0;37;29;0;14;0;0;0;300;;;;;
1961;1;7;2;1;0;0;92;20;0;10;0;0;0;397;;;;;
1962;0;6;3;5;0;0;64;30;0;14;0;0;0;553;;;;;
1963;0;2;1;6;0;0;25;24;0;2;1;0;0;354;;;;;
1964;0;9;2;2;0;0;40;30;0;3;0;0;0;314;;;;;
1965;0;7;4;0;0;0;44;31;0;9;3;0;0;318;;;;;
1966;0;10;3;0;0;0;24;22;0;1;0;0;0;407;;;;;
1967;0;9;1;3;0;0;43;33;0;10;0;0;0;488;;;;;
1968;0;11;5;5;0;0;84;34;0;10;1;0;0;392;;;;;
1969;0;7;1;2;0;0;20;38;0;5;0;0;0;387;;;;;
1970;0;15;7;3;0;0;34;38;0;12;1;0;0;699;;;;;
1971;0;7;2;0;0;0;36;42;0;9;0;0;0;373;;;;;
1972;0;21;1;2;0;0;59;49;0;4;0;0;0;297;;;;;
1973;0;20;0;1;0;0;33;37;0;1;0;0;0;365;;;;;
1974;0;14;3;1;0;0;14;30;0;6;1;0;0;407;;;;;
1975;0;10;4;1;0;0;41;40;0;11;1;0;0;537;;;;;
1976;1;28;3;2;0;0;49;51;0;0;0;0;0;531;;;;;
1977;0;7;2;0;0;0;58;82;0;7;0;0;0;580;;;;;
1978;0;8;2;0;0;0;35;118;0;3;0;0;0;669;;;;;
1979;1;9;0;4;0;0;55;62;0;11;0;0;0;549;;;;;
1980;0;8;3;1;0;0;44;76;0;43;0;1;0;662;;;;;
1981;1;4;2;0;0;0;42;129;0;13;1;0;0;685;;;;;
1982;2;8;0;0;0;0;106;93;0;1;0;0;0;649;;;;;
1983;1;53;0;1;0;0;68;89;0;8;0;0;0;802;;;;;
1984;0;26;1;0;0;0;43;173;0;7;0;0;2;962;;;;;
1985;0;46;1;0;0;0;72;262;0;20;0;0;0;957;;;;;
